"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius viridigulosus"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius viridigulosus es una especie de anfibios de la familia Hyperoliidae.Habita en Costa de Marfil y Ghana.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w24r_"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://xmlns.com/foaf/0.1/name","Hyperolius viridigulosus"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_viridigulosus"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/binomial","Hyperolius viridigulosus"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/binomialAuthority","Schiøtz, 1967"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/genus","Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_viridigulosus","http://es.dbpedia.org/property/name","Hyperolius viridigulosus"
