"subject","predicate","object"
"http://dbpedia.org/resource/16407_Oiunskij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(16407)_Oiunskij"
"http://es.wikipedia.org/wiki/(16407)_Oiunskij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(16407)_Oiunskij"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/2000/01/rdf-schema#label","(16407) Oiunskij"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://www.w3.org/2000/01/rdf-schema#comment","(16407) Oiunskij es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1985 por la astrónoma soviética Liudmila Chernyj y su esposo, el también astrónomo, Nikolái Chernyj, desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(16407)_Oiunskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
