"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Albiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Julio_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://www.w3.org/2000/01/rdf-schema#label","Antiguos locutores de la cadena COPE"
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos locutores de la cadena COPE"
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://dbpedia.org/ontology/wikiPageID",189160
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://dbpedia.org/ontology/wikiPageRevisionID",1856952
"http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_locutores_de_la_cadena_COPE?oldid=1856952&ns=14"
"http://es.dbpedia.org/resource/Encarna_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Luis_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Pedro_Javier_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Walter_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Iñaki_Gabilondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Juan_Pablo_Ordúñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Luis_del_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Vicente_Merino_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Federico_Jiménez_Losantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Fermín_Bocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Marisa_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/José_Joaquín_Brotons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Ángel_González_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/César_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Matías_Antolín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Agustín_Castellote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
