"subject","predicate","object"
"http://dbpedia.org/resource/Filipino_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombres_filipinos"
"http://es.wikipedia.org/wiki/Nombres_filipinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nombres_filipinos"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://www.w3.org/2000/01/rdf-schema#label","Nombres filipinos"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://www.w3.org/2000/01/rdf-schema#comment","La redacción de los nombres filipinos tiene su origen en las diversas culturas y costumbres de los habitantes del archipiélago. El Código Civil de Filipinas en su título XIII regula la formación correcta de los nombres y apellidos garantizando la identidad de una persona.​"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Filipinas"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nombres_filipinos"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://dbpedia.org/ontology/wikiPageID",7521154
"http://es.dbpedia.org/resource/Nombres_filipinos","http://dbpedia.org/ontology/wikiPageRevisionID",127420968
"http://es.dbpedia.org/resource/Nombres_filipinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecorpusjuris.com/legislative/republic-acts/ra-no-386.php"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanrobles.com/civilcodeofthephilippinesbook1.htm"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Nombres_filipinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nombres_filipinos?oldid=127420968&ns=0"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://dbpedia.org/ontology/abstract","La redacción de los nombres filipinos tiene su origen en las diversas culturas y costumbres de los habitantes del archipiélago. El Código Civil de Filipinas en su título XIII regula la formación correcta de los nombres y apellidos garantizando la identidad de una persona.​"
