"subject","predicate","object"
"http://es.dbpedia.org/resource/Travanca_de_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Vila_Pouca_da_Beira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Avô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/São_Gião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Oliveira do Hospital"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Oliveira do Hospital"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageID",3120767
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",66527731
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Oliveira_do_Hospital?oldid=66527731&ns=14"
"http://es.dbpedia.org/resource/Seixo_da_Beira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lagares_da_Beira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lourosa_(Oliveira_do_Hospital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lajeosa_(Oliveira_do_Hospital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Bobadela_(Oliveira_do_Hospital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Penalva_de_Alva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Nogueira_do_Cravo_(Oliveira_do_Hospital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/São_Sebastião_da_Feira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Ervedal_(Oliveira_do_Hospital)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/São_Paio_de_Gramaços","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Aldeia_das_Dez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Alvoco_das_Várzeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Vila_Franca_da_Beira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Meruge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lagos_da_Beira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Oliveira_do_Hospital"
