"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Volchkov_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Volchkov"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Volchkov"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Fiódorovich Volchkov (en ruso: Александр Фёдорович Волчков, 1902 - 1978) fue un coronel de justicia y abogado soviético que sirvió como magistrado suplente, siendo titular Iona Nikítchenko, representando a la Unión Soviética durante los Juicios de Núremberg contra los principales criminales de guerra."
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Rusia"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Volchkov"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://dbpedia.org/ontology/wikiPageID",8732277
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://dbpedia.org/ontology/wikiPageRevisionID",123233784
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Volchkov?oldid=123233784&ns=0"
"http://es.dbpedia.org/resource/Alexander_Volchkov","http://dbpedia.org/ontology/abstract","Aleksandr Fiódorovich Volchkov (en ruso: Александр Фёдорович Волчков, 1902 - 1978) fue un coronel de justicia y abogado soviético que sirvió como magistrado suplente, siendo titular Iona Nikítchenko, representando a la Unión Soviética durante los Juicios de Núremberg contra los principales criminales de guerra."
"http://es.wikipedia.org/wiki/Alexander_Volchkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Volchkov"
