"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Livingston (Nueva York)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Livingston (Nueva York)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_York_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4346159
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",95639564
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)?oldid=95639564&ns=14"
"http://es.dbpedia.org/resource/Hunt_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Nunda_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Groveland_Station_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Retsof_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Livonia_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/North_Dansville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Caledonia_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Caledonia_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Geneseo_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Mount_Morris_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Mount_Morris_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
