"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Beckstein"
"http://es.dbpedia.org/resource/Gunther_Beckstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günther_Beckstein"
"http://dbpedia.org/resource/G%C3%BCnther_Beckstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Beckstein"
"http://es.wikipedia.org/wiki/Günther_Beckstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günther_Beckstein"
"http://es.dbpedia.org/resource/Edmund_Stoiber","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Günther_Beckstein"
"http://es.dbpedia.org/resource/Edmund_Stoiber","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Günther_Beckstein"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/2000/01/rdf-schema#label","Günther Beckstein"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/2000/01/rdf-schema#comment","Günther Beckstein (Hersbruck, Alemania, 23 de noviembre de 1943) es un político alemán que milita en la Unión Social Cristiana de Baviera y fue Ministro Presidente de Baviera del 9 de octubre de 2007 al 27 de octubre de 2008. Es muy conocido por sus opiniones francas sobre la ley y el orden."
"http://es.dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wpcl"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Günther_Beckstein"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://xmlns.com/foaf/0.1/name","Horst Seehofer"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_socialcristianos_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_presidentes_de_Baviera"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günther_Beckstein"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Günther_Beckstein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmund_Stoiber"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Horst_Seehofer"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://es.dbpedia.org/property/título","Ministro presidente de Baviera"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/wikiPageID",2589343
"http://es.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/wikiPageRevisionID",101684495
"http://es.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavagai.de/zitat/politik/HHC26.htm"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,2144,2813376,00.html"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Günther_Beckstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günther_Beckstein?oldid=101684495&ns=0"
"http://es.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/abstract","Günther Beckstein (Hersbruck, Alemania, 23 de noviembre de 1943) es un político alemán que milita en la Unión Social Cristiana de Baviera y fue Ministro Presidente de Baviera del 9 de octubre de 2007 al 27 de octubre de 2008. Es muy conocido por sus opiniones francas sobre la ley y el orden."
"http://es.dbpedia.org/resource/Horst_Seehofer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Günther_Beckstein"
