"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Palaos"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Palaos"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://dbpedia.org/ontology/wikiPageID",5006909
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://dbpedia.org/ontology/wikiPageRevisionID",65723798
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Palaos?oldid=65723798&ns=14"
"http://es.dbpedia.org/resource/Lago_Ongael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos"
"http://es.dbpedia.org/resource/Lago_Goby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos"
"http://es.dbpedia.org/resource/Lago_Clear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos"
"http://es.dbpedia.org/resource/Lago_Ngermeuangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos"
"http://es.dbpedia.org/resource/Lago_de_las_Medusas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos"
"http://es.dbpedia.org/resource/Lago_Ngardok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Palaos"
