"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo_(1930)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo_de_1930","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo"
"http://es.wikipedia.org/wiki/Accidente_tranviario_del_Riachuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://www.w3.org/2000/01/rdf-schema#label","Accidente tranviario del Riachuelo"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_en_Argentina"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Argentina"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1930"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_tranviario_del_Riachuelo"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/causa","Falla mecánica"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Plaza_de_la_Constitución_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/heridos",4
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/hora","383.0"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/imagen","Tranvía_riachuelo.png"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/línea",105
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/muertes",56
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/nombre","Accidente tranviario del Riachuelo"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/operador","Tranvías Eléctricos del Sud"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Temperley"
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/pasajeros",58
"http://es.dbpedia.org/resource/Accidente_tranviario_del_Riachuelo","http://es.dbpedia.org/property/pieDeFoto","Operarios retiran los restos del tranvía."
