"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Iberoamericano_Bahía_Sur","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando"
"http://es.dbpedia.org/resource/Estadio_Iberoamericano_Bahía_Sur","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando"
"http://es.wikipedia.org/wiki/Ayuntamiento_de_San_Fernando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de San Fernando"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de San Fernando es el órgano político que se encarga del gobierno y la administración de la ciudad de San Fernando (Cádiz (Andalucía, España). Los miembros integrantes del ayuntamiento isleño son elegidos democráticamente por sufragio universal desde el año 1979. La formación actual del gobierno isleño es de 25 concejales, elegidos cada 4 años por los ciudadanos empadronados en San Fernando, siempre que sean españoles o de la Unión Europea.​"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_San_Fernando"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_San_Fernando"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://dbpedia.org/ontology/wikiPageID",3073926
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://dbpedia.org/ontology/wikiPageRevisionID",122655051
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanfernando.es/ayto/"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://dbpedia.org/ontology/wikiPageLength",5309
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_San_Fernando?oldid=122655051&ns=0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando","http://dbpedia.org/ontology/abstract","El Ayuntamiento de San Fernando es el órgano político que se encarga del gobierno y la administración de la ciudad de San Fernando (Cádiz (Andalucía, España). Los miembros integrantes del ayuntamiento isleño son elegidos democráticamente por sufragio universal desde el año 1979. La formación actual del gobierno isleño es de 25 concejales, elegidos cada 4 años por los ciudadanos empadronados en San Fernando, siempre que sean españoles o de la Unión Europea.​"
"http://es.dbpedia.org/resource/Hornos_púnicos_y_fenicios_de_San_Fernando","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando"
"http://es.dbpedia.org/resource/Castillo_de_San_Romualdo","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ayuntamiento_de_San_Fernando"
