"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblenou_(serie_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Poblenou_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Poblenou"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Poblenou (serie de televisión)"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Poblenou fue la primera telenovela española en catalán de TV3. Fue producida y dirigida por  y , con guiones originales del escritor Josep Maria Benet i Jornet. Se emitió en el canal autonómico de Cataluña desde el 10 de enero de 1994 hasta el 26 de diciembre del mismo año y constó de dos temporadas y 192 episodios trasmitidos. Posteriormente la serie ha sido emitida en Canal Nou y IB3 y doblada al castellano por Antena 3 y Nova (canal de televisión)."
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1994"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Cataluña"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Cataluña"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV3"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblenou_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Josep_Maria_Benet_i_Jornet"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/filmaffinity",454374
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",343291
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",192
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lola_Lizaran"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miquel_Cors"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gemma_Brió"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Quim_Gutiérrez"
"http://es.dbpedia.org/resource/Poblenou_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margarida_Minguillón"
