"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yeranuhi_Karakashian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeranuhi_Karakashian"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/2000/01/rdf-schema#label","Yeranuhi Karakashian"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/2000/01/rdf-schema#comment","Yeranuhi Karakashian (en armenio, Երանուհի Գարագաշյան; Uskudar, Imperio otomano, 1848-Tiflis, Georgia, 1924) fue una actriz de origen armenio.​"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Armenia"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeranuhi_Karakashian"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://dbpedia.org/ontology/wikiPageID",7544361
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://dbpedia.org/ontology/wikiPageRevisionID",124874178
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeranuhi_Karakashian?oldid=124874178&ns=0"
"http://es.dbpedia.org/resource/Yeranuhi_Karakashian","http://dbpedia.org/ontology/abstract","Yeranuhi Karakashian (en armenio, Երանուհի Գարագաշյան; Uskudar, Imperio otomano, 1848-Tiflis, Georgia, 1924) fue una actriz de origen armenio.​"
"http://dbpedia.org/resource/Yeranuhi_Karakashian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeranuhi_Karakashian"
