"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Merani_Martvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Merani_Martvili"
"http://dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Merani_Martvili"
"http://es.dbpedia.org/resource/Merani_Martvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Merani_Martvili"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/2000/01/rdf-schema#label","FC Merani Martvili"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/2000/01/rdf-schema#comment","El FC Merani Martvili (en georgiano, მერანი მარტვილი) es un club de fútbol con sede en , Georgia. El club anteriormente se llamaba Salkhino Gegechkori (tiempos soviéticos), Chkondidi Martvili y Salkhino Martvili en las últimas temporadas. En el 2010 llegó a las semifinales de la Copa de Georgia."
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzfw7"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://xmlns.com/foaf/0.1/name","Merani Martvili"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://xmlns.com/foaf/0.1/homepage","http://www.fcmerani.ge/"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Samegrelo-Zemo_Svaneti"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1955"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1955"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Merani_Martvili"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/entrenador","Vodolymyr Lobas"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Municipal_Stadium_(Martvili)"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/liga","Erovnuli Liga 3"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tornike_Kakushadze"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tornike_Turmanidze"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tornike_Dzvelaia"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gia_Todua"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anzor_Sukhiashvili"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandre_Bilikhodze"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Kuchukhidze"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lasha_Chaladze"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Irakli_Sharangia"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Irakli_Patsatsia"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Laurenzo_Duglas_Larky"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lasha_Kuchukhidze"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joel_Stefane_Yatroh"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Malek_Zony"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Levan_Gordeziani"
"http://es.dbpedia.org/resource/FC_Merani_Martvili","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Otar_Toradze"
