"subject","predicate","object"
"http://es.dbpedia.org/resource/Home_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Copa_AFC_2019","http://es.dbpedia.org/property/shortHom","http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Home_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Copa_AFC_2018","http://es.dbpedia.org/property/shortHom","http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Kenji_Arai","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Copa_AFC_2017","http://es.dbpedia.org/property/shortHom","http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lion City Sailors Football Club"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Lion City Sailors Football Club es un equipo de fútbol de Singapur que juega en la S.League, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://xmlns.com/foaf/0.1/name","Lion City Sailors Football Club"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://xmlns.com/foaf/0.1/name","Lion City Sailors FC"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://xmlns.com/foaf/0.1/nick","The Sailors"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Singapur"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lion_City_Sailors_Football_Club"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/body",200
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/entrenador","Aurelio Vidmar"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bishan_Stadium"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/fondo","Navy"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/leftarm",200
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Singapur"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shahril_Ishak"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Iqram_Rifqi"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhelmy_Suhaimi"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christopher_Van_Huizen"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Song_Ui-Young"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eko_Putra"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdil_Qaiyyim"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amiruldin_Asraf"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amy_Samion"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juma'at_Jantan"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Faizal_Roslan"
"http://es.dbpedia.org/resource/Lion_City_Sailors_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Izzdin_Shafiq"
