"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Río_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Benín"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Benín"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://dbpedia.org/ontology/wikiPageID",1226546
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",65100161
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Benín?oldid=65100161&ns=14"
"http://es.dbpedia.org/resource/Río_Mékrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín"
"http://es.dbpedia.org/resource/Río_Oti/Pendjari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín"
"http://es.dbpedia.org/resource/Río_Couffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Benín"
