"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China"
"http://es.dbpedia.org/resource/Jardin_Botánico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China"
"http://es.dbpedia.org/resource/Jardín_Botanico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Sur de China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.19
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.361
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928141031/http:/www.scib.ac.cn/english/index.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_del_Sur_de_China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/descripción","Vista del Arboreto de la Universidad de Agricultura del Sur de China."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/estatus","Estatal."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/imagen","Ldql.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/inauguración",1929
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/localización","Shipai, Guangzhou, Guangdong."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/mapa","China edcp location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/nombre","Jardín Botánico del Sur de China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/operador","""Academia China de las Ciencias"""
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/otrosNombres","Arboreto de la Universidad de Agricultura del Sur de China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico del Sur de China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/pieMapa","en Shipai, Guangzhou, Guangdong."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/tamaño",333
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/tipo","Arboreto y jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/x",169
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://es.dbpedia.org/property/y",159
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageID",509187
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",127854192
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928141031/http:/www.scib.ac.cn/english/index.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/wikiPageLength",5785
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/description","Vista del Arboreto de la Universidad de Agricultura del Sur de China."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/name","Jardín Botánico del Sur de China"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.georss.org/georss/point","23.190044444444446 113.36116944444444"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Academia_China_de_las_Ciencias"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_del_Sur_de_China?oldid=127854192&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_del_Sur_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_del_Sur_de_China"
