"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calodendrum_eickii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calodendrum_eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/2000/01/rdf-schema#label","Calodendrum eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/2000/01/rdf-schema#comment","Calodendrum eickii, es una rara especie de árbol perteneciente a la familia de las rutáceas. Es originario de Tanzania y está estrechamente relacionado con la especie cultivada Calodendrum capense."
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gjsf"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://xmlns.com/foaf/0.1/name","Calodendrum eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calodendrum_eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/binomial","Calodendrum eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/genus","Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/name","Calodendrum eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/species","C. eickii"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/wikiPageID",5012320
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/wikiPageRevisionID",123464926
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/184914"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calodendrum_eickii?oldid=123464926&ns=0"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://dbpedia.org/ontology/abstract","Calodendrum eickii, es una rara especie de árbol perteneciente a la familia de las rutáceas. Es originario de Tanzania y está estrechamente relacionado con la especie cultivada Calodendrum capense."
"http://dbpedia.org/resource/Calodendrum_eickii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calodendrum_eickii"
