"subject","predicate","object"
"http://dbpedia.org/resource/Black_Iberian_pig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerdo_ibérico"
"http://es.dbpedia.org/resource/Cerdo_iberico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerdo_ibérico"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://www.w3.org/2000/01/rdf-schema#label","Cerdo ibérico"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://www.w3.org/2000/01/rdf-schema#comment","El cerdo ibérico es una raza porcina y sus variedades pertenecientes al llamado ""tronco ibérico"", predominante en la península ibérica. Hay variedades negras y coloradas, así como lampiñas o con pelo. Son animales muy apreciados en el sector alimentario para la producción de jamón ibérico y todo tipo de embutidos. Más recientemente, y debido a la demanda de los últimos años, se ha comenzado a comercializar también la carne de cerdo Ibérico fresca (p.e. el secreto Ibérico)."
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhpzz"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Portugal"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamón_de_España"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_porcinas_originarias_de_España"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerdo_ibérico"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/imagen","cerdos en Montanera.jpg"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/nombre","Cerdo ibérico"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/orejas","en visera"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/pelaje","capas coloreadas"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/peso","160.0"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/pieImagen","Cerdos en montanera en las dehesas de Fregenal de la Sierra"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sus_scrofa_domestica"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/utilización","cárnica"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://es.dbpedia.org/property/nombreCientífico","http://es.dbpedia.org/resource/Sus_scrofa_domestica"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://dbpedia.org/ontology/wikiPageID",3251989
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://dbpedia.org/ontology/wikiPageRevisionID",128083846
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/autoctona-fomento/porcino/iberico/default.aspx"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://dbpedia.org/ontology/wikiPageLength",6001
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerdo_ibérico?oldid=128083846&ns=0"
"http://es.dbpedia.org/resource/Cerdo_ibérico","http://dbpedia.org/ontology/abstract","El cerdo ibérico es una raza porcina y sus variedades pertenecientes al llamado ""tronco ibérico"", predominante en la península ibérica. Hay variedades negras y coloradas, así como lampiñas o con pelo. Son animales muy apreciados en el sector alimentario para la producción de jamón ibérico y todo tipo de embutidos. Más recientemente, y debido a la demanda de los últimos años, se ha comenzado a comercializar también la carne de cerdo Ibérico fresca (p.e. el secreto Ibérico)."
"http://es.wikipedia.org/wiki/Cerdo_ibérico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerdo_ibérico"
"http://es.dbpedia.org/resource/Cerdo_Iberico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerdo_ibérico"
