"subject","predicate","object"
"http://es.wikipedia.org/wiki/Houndé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houndé"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/2000/01/rdf-schema#label","Houndé"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/2000/01/rdf-schema#comment","Houndé es una ciudad situada en la provincia de Tuy, en Burkina Faso. Es la capital de la provincia de Tuy. Tiene una población de 21.830 habitantes según el censo de 2005."
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b63t8"
"http://es.dbpedia.org/resource/Houndé","http://xmlns.com/foaf/0.1/name","Houndé"
"http://es.dbpedia.org/resource/Houndé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Houndé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houndé"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/mapaLoc","Burkina Faso"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/nombreCompleto","Houndé"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/población",21830
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tuy_(Burkina_Faso)"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Hauts-Bassins"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Houndé","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/wikiPageID",4472572
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/wikiPageRevisionID",118985293
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/populationTotal",21830
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Houndé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houndé?oldid=118985293&ns=0"
"http://es.dbpedia.org/resource/Houndé","http://dbpedia.org/ontology/abstract","Houndé es una ciudad situada en la provincia de Tuy, en Burkina Faso. Es la capital de la provincia de Tuy. Tiene una población de 21.830 habitantes según el censo de 2005."
"http://dbpedia.org/resource/Houndé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houndé"
