"subject","predicate","object"
"http://dbpedia.org/resource/Trip_generation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_de_viajes"
"http://es.dbpedia.org/resource/Generación_de_viajes","http://www.w3.org/2000/01/rdf-schema#label","Generación de viajes"
"http://es.dbpedia.org/resource/Generación_de_viajes","http://www.w3.org/2000/01/rdf-schema#comment","Generación de viajes es el primero de los cuatro pasos del clásico modelo de “4-pasos” (four-step algorithm) en los modelos de planificación de transporte. Los otros pasos son distribución de viajes, selección modal y  (o selección de ruta)."
"http://es.dbpedia.org/resource/Generación_de_viajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045kgw"
"http://es.dbpedia.org/resource/Generación_de_viajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Generación_de_viajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_de_viajes"
"http://es.dbpedia.org/resource/Generación_de_viajes","http://dbpedia.org/ontology/wikiPageID",4525455
"http://es.dbpedia.org/resource/Generación_de_viajes","http://dbpedia.org/ontology/wikiPageRevisionID",120898837
"http://es.dbpedia.org/resource/Generación_de_viajes","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Generación_de_viajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generación_de_viajes?oldid=120898837&ns=0"
"http://es.dbpedia.org/resource/Generación_de_viajes","http://dbpedia.org/ontology/abstract","Generación de viajes es el primero de los cuatro pasos del clásico modelo de “4-pasos” (four-step algorithm) en los modelos de planificación de transporte. Los otros pasos son distribución de viajes, selección modal y  (o selección de ruta)."
"http://es.wikipedia.org/wiki/Generación_de_viajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generación_de_viajes"
