"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Desastres de transporte en Portugal"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres de transporte en Portugal"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://dbpedia.org/ontology/wikiPageID",5643590
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",116356426
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_de_transporte_en_Portugal?oldid=116356426&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Accidentes_marítimos_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Portugal"
