"subject","predicate","object"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#label","Capital Group Companies"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/2000/01/rdf-schema#comment","The Capital Group Companies (o Capital Group, CGC) es una de las tres gestoras de fondos de pensiones más grandes del mundo, junto a The Vanguard Group y Fidelity Investments."
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dls0"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://xmlns.com/foaf/0.1/name","Capital Group Companies, Inc."
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://xmlns.com/foaf/0.1/homepage","http://www.capgroup.com"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://xmlns.com/foaf/0.1/homepage","http://www.capgroup.com/"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1931"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_financiero"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activos_financieros"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital_inversión"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_Group_Companies"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/activos","~"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/empleados",7000
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/eslogan",80
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/filiales","Capital Guardian Trust Company, Capital International, Capital Research & Management Co."
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/fundación",1931
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/fundador","Jonathan Bell Lovelace"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/género","Gestión de activos, Fondos de pensiones"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/industria","Sector financiero"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/nombre","Capital Group Companies, Inc."
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/nombreLíder","David I. Fisher"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/sede","Los Angeles"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/sitioWeb","http://www.capgroup.com"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageID",6526044
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageRevisionID",126983946
"http://es.dbpedia.org/resource/Capital_Group_Companies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capgroup.com"
