"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_paraguaya"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",6580284
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",79573357
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_de_Paraguay?oldid=79573357&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Exiliados_paraguayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Paraguay"
