"subject","predicate","object"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/2000/01/rdf-schema#label","Conesus Lake"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Conesus Lake es un lugar designado por el censo ubicado en el condado de Livingston en el estado estadounidense de Nueva York. En el año 2010 tenía una población de 2.584 habitantes.​"
"http://es.dbpedia.org/resource/Conesus_Lake","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Conesus_Lake","http://xmlns.com/foaf/0.1/name","Conesus Lake"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.81
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7058
"http://es.dbpedia.org/resource/Conesus_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Conesus_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Conesus_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conesus_Lake"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/cp",14487
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/mapa","Map of USA NY.svg"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/nombre","Conesus Lake"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/nombreOficial","Conesus Lake"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Livingston en Nueva York"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/población",2584
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Conesus_Lake","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nueva_York"
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/wikiPageID",4597929
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",120030095
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/populationTotal",2584
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/postalCode","14487"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.georss.org/georss/point","42.81 -77.70583333333333"
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Conesus_Lake","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Conesus_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conesus_Lake?oldid=120030095&ns=0"
