"subject","predicate","object"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Sportsmen Acres (Oklahoma)"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Sportsmen Acres es un pueblo ubicado en el condado de Mayes en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 322 habitantes y una densidad poblacional de 1.610 personas por km².​"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7rr"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MayesenOklahoma"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Sportsmen Acres"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2458
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.2514
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mayes"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sportsmen_Acres_(Oklahoma)"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/cp",74361
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",187
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-SportsmenAcres.PNG"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/nombre","Sportsmen Acres"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Sportsmen Acres"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/país","Estados Unidos"
