"subject","predicate","object"
"http://es.dbpedia.org/resource/Nevado_Pan_de_Azúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boyacá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://dbpedia.org/ontology/wikiPageID",4359275
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://dbpedia.org/ontology/wikiPageRevisionID",55100988
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Boyacá?oldid=55100988&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Ritacuba_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Altiplano_cundiboyacense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Fura_y_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Parque_nacional_natural_El_Cocuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Alto_Chicamocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Salto_de_Candelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Cañón_del_Chicamocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
