"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://www.w3.org/2000/01/rdf-schema#label","Agustín Saperes"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Saperes o Saperas, más conocido como ""El Caragol"", guerrillero y militar absolutista español de la primera mitad del siglo XIX."
"http://es.dbpedia.org/resource/Agustín_Saperes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_España"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Saperes"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://dbpedia.org/ontology/wikiPageID",3095628
"http://es.dbpedia.org/resource/Agustín_Saperes","http://dbpedia.org/ontology/wikiPageRevisionID",110848373
"http://es.dbpedia.org/resource/Agustín_Saperes","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Agustín_Saperes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Saperes?oldid=110848373&ns=0"
"http://es.dbpedia.org/resource/Agustín_Saperes","http://dbpedia.org/ontology/abstract","Agustín Saperes o Saperas, más conocido como ""El Caragol"", guerrillero y militar absolutista español de la primera mitad del siglo XIX."
"http://es.dbpedia.org/resource/Agustin_Saperes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Saperes"
"http://es.wikipedia.org/wiki/Agustín_Saperes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Saperes"
