"subject","predicate","object"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/2000/01/rdf-schema#label","Yalovaspor"
"http://es.dbpedia.org/resource/Yalovaspor","http://www.w3.org/2000/01/rdf-schema#comment","El Yalovaspor es un club de fútbol turco de la ciudad de Yalova. Fue fundado en 1963 y actualmente juega en la Bölgesel Amatör Lig, quinta división del fútbol turco."
"http://es.dbpedia.org/resource/Yalovaspor","http://xmlns.com/foaf/0.1/name","Yalovaspor Kulübü"
"http://es.dbpedia.org/resource/Yalovaspor","http://xmlns.com/foaf/0.1/name","Yalovaspor"
"http://es.dbpedia.org/resource/Yalovaspor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Turquía"
"http://es.dbpedia.org/resource/Yalovaspor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1963"
"http://es.dbpedia.org/resource/Yalovaspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yalovaspor"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/body","fff0000"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/capacidad",8.1
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/entrenador","Necdet Toker"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/estadio","Atatürk Stadium"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bölgesel_Amatör_Lig"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Batuhan Kaya"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Ömer Kaya"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Temel Taşcı"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Yiğithan Yiğit"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Nazmi Görkem Bakkal"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Nazım Berat Karaali"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Esat Özdemir"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Burkay İsen"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Hüseyin Emre Kalfa"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Yiğit Aslan"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Mertcan Şenyer"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Can Othan"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Fırat Can Kılıç"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Veli Cebe"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Sezer Doğan"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Olaseni Samson Obagbemiro"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Oğuz Çimen"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Oğuz Kaan Güneş"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Kadir Bostan"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Muhammet Kalender"
"http://es.dbpedia.org/resource/Yalovaspor","http://es.dbpedia.org/property/name","Soner Bal"
