"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Ignacio_Fernández"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Luis Ignacio Fernández"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ignacio Fernández Villalba (Paraguay, 1 de mayo de 1989) es un jugador paraguayo que juega de mediocampista y su actual equipo es el Guaireña Fútbol Club de la ."
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4qtl2"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://xmlns.com/foaf/0.1/name","Luis Ignacio Fernández"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://xmlns.com/foaf/0.1/name","Luis Ignacio Fernández Villalba"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colegiales_(Paraguay)"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ignacio_Fernández"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Guaireña_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Colegiales_(Paraguay)"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/nombre","Luis Ignacio Fernández"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/nombrecompleto","Luis Ignacio Fernández Villalba"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/wikiPageID",5642480
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",117891322
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-LUIS-FERNANDEZ-90131.html"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/luis-fernandez/284359/"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guaireña_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ignacio_Fernández?oldid=117891322&ns=0"
"http://es.dbpedia.org/resource/Luis_Ignacio_Fernández","http://dbpedia.org/ontology/abstract","Luis Ignacio Fernández Villalba (Paraguay, 1 de mayo de 1989) es un jugador paraguayo que juega de mediocampista y su actual equipo es el Guaireña Fútbol Club de la ."
"http://dbpedia.org/resource/Luis_Fernández_Villalba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Ignacio_Fernández"
"http://es.wikipedia.org/wiki/Luis_Ignacio_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ignacio_Fernández"
