"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanislav_Tecl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislav_Tecl"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Tecl"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://www.w3.org/2000/01/rdf-schema#comment","Stanislav Tecl (Jindřichův Hradec, 1 de septiembre de 1990) es un futbolista checo que juega de delantero en el Slavia Praga de la Fortuna liga. Es internacional con la selección de fútbol de la República Checa."
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://xmlns.com/foaf/0.1/name","Stanislav Tecl"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vysočina_Jihlava"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa_en_los_años_2020"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Baumit_Jablonec"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa_en_los_años_2010"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2020"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislav_Tecl"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Vysočina_Jihlava"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jindřichův_Hradec"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Stanislav_Tecl","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
