"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Alcazaba_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Castillos de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6556409
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",84572685
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_España_del_siglo_XI?oldid=84572685&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Peñaranda_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Íllora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Toya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Chiriveta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Dos_Hermanas_(Navahermosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Zalatambor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo-palacio_de_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Don_Juan_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Vállaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
