"subject","predicate","object"
"http://dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth"
"http://es.dbpedia.org/resource/Fauth_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth"
"http://es.wikipedia.org/wiki/Philipp_Johann_Heinrich_Fauth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/2000/01/rdf-schema#label","Philipp Johann Heinrich Fauth"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Johann Heinrich Fauth (19 de marzo de 1867 - 4 de enero de 1941) fue un selenógrafo alemán."
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selenógrafos"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Johann_Heinrich_Fauth"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://dbpedia.org/ontology/wikiPageID",7475197
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://dbpedia.org/ontology/wikiPageRevisionID",125588350
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304031558/http:/www.lpod.org/cwm/Timeline/1900-60/1909-Fauth-bio.html"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philipp_Johann_Heinrich_Fauth?oldid=125588350&ns=0"
"http://es.dbpedia.org/resource/Philipp_Johann_Heinrich_Fauth","http://dbpedia.org/ontology/abstract","Philipp Johann Heinrich Fauth (19 de marzo de 1867 - 4 de enero de 1941) fue un selenógrafo alemán."
