"subject","predicate","object"
"http://dbpedia.org/resource/Tuyajto_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Tuyajto"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/2000/01/rdf-schema#label","Laguna Tuyajto"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Tuyajto es un lago salado ubicado en el este de la Región de Antofagasta, Chile. Sus características morfométricas y climatológicas más relevantes son:​ 
* Altura: 4010 m 
* Superficie de la cuenca: 245 km² 
* Superficie de la laguna 2,9 km² 
* Precipitaciones: 180 mm/año 
* Evaporación potencial: 1500 mm/año 
* Temperatura media: 1°C Su único afluente visible es un cauce en un bofedal con varias ramas que drenan el sector oriental de la cuenca de drenaje."
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://xmlns.com/foaf/0.1/name","Laguna Tuyajto"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_endorreica_entre_fronterizas_y_Salar_Atacama_(024)"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Tuyajto"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/apellido","Alonso"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/apellido","Risacher"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/apellido","Salazar"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/archivedate",20190327221657
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190327221657/http:/documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/campo",24
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/imagen","Laguna Tuyajto IMG 0473.JPG"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/locatorYMapa",310
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/mapa","Cuenca-023-024-B.svg"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/nombre","Laguna Tuyajto"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/pieDeImagen","Laguna Tuyajto, 4040 msnm en el Altiplano chileno."
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/pieMapa","Cuencas 023 y 024, al este del salar de Atacama."
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/título","Geoquímica de aguas en cuencas cerradas: I, II y III regiones-Chile"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://dbpedia.org/ontology/wikiPageID",9197696
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://dbpedia.org/ontology/wikiPageRevisionID",125609162
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327221657/http:/documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Tuyajto?oldid=125609162&ns=0"
"http://es.dbpedia.org/resource/Laguna_Tuyajto","http://dbpedia.org/ontology/abstract","La laguna Tuyajto es un lago salado ubicado en el este de la Región de Antofagasta, Chile. Sus características morfométricas y climatológicas más relevantes son:​ 
* Altura: 4010 m 
* Superficie de la cuenca: 245 km² 
* Superficie de la laguna 2,9 km² 
* Precipitaciones: 180 mm/año 
* Evaporación potencial: 1500 mm/año 
* Temperatura media: 1°C Su único afluente visible es un cauce en un bofedal con varias ramas que drenan el sector oriental de la cuenca de drenaje."
"http://es.wikipedia.org/wiki/Laguna_Tuyajto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Tuyajto"
