"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Islas lacustres de Rusia"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Islas lacustres de Rusia"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://dbpedia.org/ontology/wikiPageID",5074112
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",67801724
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_lacustres_de_Rusia?oldid=67801724&ns=14"
"http://es.dbpedia.org/resource/Islas_Valaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia"
"http://es.dbpedia.org/resource/Kijí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia"
"http://es.dbpedia.org/resource/Isla_de_Oljón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rusia"
