"subject","predicate","object"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://www.w3.org/2000/01/rdf-schema#label","The League of Extraordinary Gentlemen"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://www.w3.org/2000/01/rdf-schema#comment","The League of Extraordinary Gentlemen, es una serie de cómics escrita por Alan Moore e ilustrado por Kevin O’Neill que relata las aventuras de un grupo de personajes literarios que son reclutados por el Imperio británico para que sirvan como agentes secretos y lo protejan de las amenazas que se ciernen sobre él. El concepto inicial era realizar una Liga de la Justicia de la época victoriana, pero rápidamente creció hasta convertirse en una oportunidad para fusionar varias obras de la ciencia ficción en un solo mundo."
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jjsk"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alan_Moore"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_inspiradas_por_Julio_Verne"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_League_of_Extraordinary_Gentlemen"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/anchoTotal",200
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/anchoTotal",300
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/coloristas","Benedict Dimagmaliw"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Kevin_O’Neill_(cómics)"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Kevin_O’Neill_(cómics)"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/director","James Lee"
