"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_Yourself_Home","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/Take_Yourself_Home","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/Somebody_to_Love_(canción_de_Queen)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/Somebody_to_Love_(canción_de_Queen)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.wikipedia.org/wiki/I'm_So_Tired...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/Drugs_&_the_Internet","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/Drugs_&_the_Internet","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/How_I'm_Feeling","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_So_Tired..."
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_So_Tired...","http://www.w3.org/2000/01/rdf-schema#label","I'm So Tired..."
