"subject","predicate","object"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/2000/01/rdf-schema#label","Dom Dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/2000/01/rdf-schema#comment","Dominic James Dwyer (Cuckfield, Sussex Occidental, Inglaterra, 30 de julio de 1990) es un futbolista inglés. Juega como delantero y su equipo actual es el Orlando City de la Major League Soccer. Tiene 29 años."
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j246vl"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://xmlns.com/foaf/0.1/name","Dominic James Dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://xmlns.com/foaf/0.1/name","Dom Dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Kansas_City"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orlando_City_Soccer_Club_(USL)"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dom_Dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_Kansas_City"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/imagen","Dom Dwyer 2017 .jpg"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/lugarNacimiento","Cuckfield"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/nombre","Dom Dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/nombrecompleto","Dominic James Dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/númeroSelección",14
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuckfield"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/wikiPageID",6431074
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/wikiPageRevisionID",125070740
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/dom-dwyer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dom_Dwyer?oldid=125070740&ns=0"
"http://es.dbpedia.org/resource/Dom_Dwyer","http://dbpedia.org/ontology/abstract","Dominic James Dwyer (Cuckfield, Sussex Occidental, Inglaterra, 30 de julio de 1990) es un futbolista inglés. Juega como delantero y su equipo actual es el Orlando City de la Major League Soccer. Tiene 29 años."
"http://es.wikipedia.org/wiki/Dom_Dwyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dom_Dwyer"
"http://es.dbpedia.org/resource/Orlando_City_Soccer_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dom_Dwyer"
"http://es.dbpedia.org/resource/Juego_de_las_Estrellas_de_la_Major_League_Soccer_2017","http://es.dbpedia.org/property/tiradoresLocal","http://es.dbpedia.org/resource/Dom_Dwyer"
"http://dbpedia.org/resource/Dom_Dwyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dom_Dwyer"
