"subject","predicate","object"
"http://es.dbpedia.org/resource/S.Yun_Liang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sung_Yun_Liang"
"http://es.wikipedia.org/wiki/Sung_Yun_Liang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sung_Yun_Liang"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/2000/01/rdf-schema#label","Sung Yun Liang"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/2000/01/rdf-schema#comment","Sung Yun Liang (o Song Jun Liang, o Sung-yun Liang ( n. 1935 ) es un botánico y profesor chino. Desarrolla actividades académicas en el ""Instituto de Botánica, de la Academia Sinica.​"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_China"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sung_Yun_Liang"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://es.dbpedia.org/property/abreviaturaEnBotánica","S.Yun Liang"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://es.dbpedia.org/property/fechaDeNacimiento",1935
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://dbpedia.org/ontology/wikiPageID",5032921
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://dbpedia.org/ontology/wikiPageRevisionID",98755438
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sung_Yun_Liang?oldid=98755438&ns=0"
"http://es.dbpedia.org/resource/Sung_Yun_Liang","http://dbpedia.org/ontology/abstract","Sung Yun Liang (o Song Jun Liang, o Sung-yun Liang ( n. 1935 ) es un botánico y profesor chino. Desarrolla actividades académicas en el ""Instituto de Botánica, de la Academia Sinica.​"
