"subject","predicate","object"
"http://dbpedia.org/resource/Faust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto"
"http://es.dbpedia.org/resource/Mefistófeles_(ópera)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Fausto"
"http://es.dbpedia.org/resource/Fausto","http://www.w3.org/2000/01/rdf-schema#label","Fausto"
"http://es.dbpedia.org/resource/Fausto","http://www.w3.org/2000/01/rdf-schema#comment","Fausto es el protagonista de una leyenda clásica alemana, un erudito de gran éxito, pero también insatisfecho con su vida, por lo que hace un trato con el diablo, intercambiando su alma por el conocimiento ilimitado y los placeres mundanos. La historia de Fausto es la base de muchas obras literarias, artísticas, cinematográficas y musicales."
"http://es.dbpedia.org/resource/Fausto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljxd"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_Mágica"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_épica"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_fantástica"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fausto"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_ficticios"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1587"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_locos_ficticios"
"http://es.dbpedia.org/resource/Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Europa"
"http://es.dbpedia.org/resource/Fausto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/autor","del Solar, Juan José"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/autor","Grabbe, Christian Dietrich"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/autor","–"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/autor","Goethe, Johann Wolfgang von"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/editorial","Madrid: Alianza Editorial"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Cátedra"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Planeta"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/editorial","Madrid: Siruela"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/editorial","Madrid: Abada Editores"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/editorial","Tapa dura. Madrid: Espasa-Calpe"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/otros","Traducción Juan José del Solar"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/otros","Edición bilingüe, traducción de Helena Cortés Gabaudan"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/otros","Traducción José María Valverde"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/título","Historia del doctor Johann Fausto"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/título","Fausto"
"http://es.dbpedia.org/resource/Fausto","http://es.dbpedia.org/property/título","Don Juan y Fausto"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageID",110115
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageRevisionID",128155793
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/fausto-primera-parte-by-johann-wolfgang-von-goethe/"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los-poetas.com/b/faust.htm"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/grabbe/juan/juan.htm"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/goethe/faust1/faust_to.htm"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/goethe/faust2/faust2.htm"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/germanica/Chronologie/16Jh/Faustus/fau_intr.html"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/wikiPageLength",13566
"http://es.dbpedia.org/resource/Fausto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto?oldid=128155793&ns=0"
"http://es.dbpedia.org/resource/Fausto","http://dbpedia.org/ontology/abstract","Fausto es el protagonista de una leyenda clásica alemana, un erudito de gran éxito, pero también insatisfecho con su vida, por lo que hace un trato con el diablo, intercambiando su alma por el conocimiento ilimitado y los placeres mundanos. La historia de Fausto es la base de muchas obras literarias, artísticas, cinematográficas y musicales."
"http://es.dbpedia.org/resource/Faustiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausto"
"http://es.wikipedia.org/wiki/Fausto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto"
