"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jamie_Elle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamie_Elle"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/2000/01/rdf-schema#label","Jamie Elle"
"http://es.dbpedia.org/resource/Jamie_Elle","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Elle (Denver, Colorado; 2 de junio de 1985) es una actriz pornográfica y modelo erótica estadounidense retirada."
"http://es.dbpedia.org/resource/Jamie_Elle","http://xmlns.com/foaf/0.1/name","Jamie Elle"
"http://es.dbpedia.org/resource/Jamie_Elle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
