"subject","predicate","object"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/2000/01/rdf-schema#label","Clodomiro Landeo"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://xmlns.com/foaf/0.1/name","Clodomiro Landeo"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://xmlns.com/foaf/0.1/homepage","https://www.tvperu.gob.pe/programas/nuqanchik"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_informativos"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clodomiro_Landeo"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://es.dbpedia.org/property/nombre","Clodomiro Landeo"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://es.dbpedia.org/property/nombreDeNacimiento","Clodomiro Landeo"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://es.dbpedia.org/property/programas","Ñuqanchik"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://es.dbpedia.org/property/sitioWeb","https://www.tvperu.gob.pe/programas/nuqanchik"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://dbpedia.org/ontology/wikiPageID",9553687
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://dbpedia.org/ontology/wikiPageRevisionID",129613862
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvperu.gob.pe/programas/nuqanchik"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://dbpedia.org/ontology/birthName","Clodomiro Landeo"
"http://es.dbpedia.org/resource/Clodomiro_Landeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clodomiro_Landeo?oldid=129613862&ns=0"
"http://es.wikipedia.org/wiki/Clodomiro_Landeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clodomiro_Landeo"
