"subject","predicate","object"
"http://es.dbpedia.org/resource/Nawaf_Alabid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nawaf_Al_Abed"
"http://es.dbpedia.org/resource/Al-Hilal_Saudi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nawaf_Al_Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abeid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nawaf_Al_Abed"
"http://dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nawaf_Al_Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nawaf_Al_Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/2000/01/rdf-schema#label","Nawaf Al Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://www.w3.org/2000/01/rdf-schema#comment","Nawaf Shaker Al-Abed (Riad, 26 de enero de 1990) es un futbolista saudí que juega en la demarcación de centrocampista para el Al-Hilal FC de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://xmlns.com/foaf/0.1/name","Nawaf Shaker Al-Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://xmlns.com/foaf/0.1/name","Nawaf Al Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Riad"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nawaf_Al_Abed"
"http://es.dbpedia.org/resource/Nawaf_Al_Abed","http://es.dbpedia.org/property/altura","1,70 m"
