"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyash"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2000/01/rdf-schema#comment","Yahya Abdal-Tif Ayyash (22 de febrero de 1966 - 5 de enero de 1996) era el principal fabricante de bombas de Hamás y líder del batallón de Cisjordania de las brigadas Izz Al-Din Al-Qassam. Por su habilidad en la fabricación de bombas recibió el título de ""el ingeniero"" (árabe: المهندس‎, transliteracíón: al-Muhandis).​"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0205yd"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Hamás"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yahya_Ayyash"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://dbpedia.org/ontology/wikiPageID",1108135
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://dbpedia.org/ontology/wikiPageRevisionID",127829510
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yahya_Ayyash?oldid=127829510&ns=0"
"http://es.dbpedia.org/resource/Yahya_Ayyash","http://dbpedia.org/ontology/abstract","Yahya Abdal-Tif Ayyash (22 de febrero de 1966 - 5 de enero de 1996) era el principal fabricante de bombas de Hamás y líder del batallón de Cisjordania de las brigadas Izz Al-Din Al-Qassam. Por su habilidad en la fabricación de bombas recibió el título de ""el ingeniero"" (árabe: المهندس‎, transliteracíón: al-Muhandis).​"
"http://es.wikipedia.org/wiki/Yahya_Ayyash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yahya_Ayyash"
"http://dbpedia.org/resource/Yahya_Ayyash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahya_Ayyash"
