"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Barbosa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Fiscalía General de la Nación de Colombia"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1fjq"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiscalía_General_de_la_Nación_de_Colombia"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4998503
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",52360072
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_(Colombia)"
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiscalía_General_de_la_Nación_de_Colombia?oldid=52360072&ns=0"
"http://es.wikipedia.org/wiki/Fiscalía_General_de_la_Nación_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiscalía_General_de_la_Nación_de_Colombia"
