"subject","predicate","object"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(170)_Maria"
"http://es.dbpedia.org/resource/(169)_Zelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(170)_Maria"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/2000/01/rdf-schema#label","(170) Maria"
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/2000/01/rdf-schema#comment","(170) Maria es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Henri Joseph Anastase Perrotin en 1877."
"http://es.dbpedia.org/resource/(170)_Maria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394r7"
"http://es.dbpedia.org/resource/(170)_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(170)_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_María"
"http://es.dbpedia.org/resource/(170)_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
