"subject","predicate","object"
"http://es.dbpedia.org/resource/Beit_ed-Dine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Gobernacion_del_Monte_Libano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Gobernacion_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Libano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Archieparquía_de_Antelias","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Eparquía_de_Jbeil","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Baakline","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Mayrouba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Distrito_de_Keserwan","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.wikipedia.org/wiki/Gobernación_del_Monte_Líbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://dbpedia.org/resource/Mount_Lebanon_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Antelias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Harissa_(Líbano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Distrito_de_Baabda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Burj_Hammoud","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Gobernación del Monte Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/2000/01/rdf-schema#comment","La Gobernación del Monte Líbano (en árabe: جبل لبنان ) es una de las ocho gobernaciones de Líbano. Su capital es . Esta gobernación es a menudo llamada El centro de los cristianos libaneses debido al hecho de que la gran mayoría de su población (87,32%) está compuesta de católicos maronitas, ortodoxos griegos y otros cristianos. Sin embargo, hay también musulmanes en el área, especialmente de la comunidad drusa."
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08llsw"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://xmlns.com/foaf/0.1/name","Gobernación del Monte Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_del_Monte_Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/div",6
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/mapa","Mount Lebanon in Lebanon.svg"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/nombreCompleto","Gobernación del Monte Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/nombreOriginal","جبل لبنان"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobernaciones_del_Líbano"
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageID",3427215
"http://es.dbpedia.org/resource/Gobernación_del_Monte_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",124985370
