"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Teorías conspirativas en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Teorías conspirativas en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_por_país"
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6216143
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",127621298
"http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teorías_conspirativas_en_Estados_Unidos?oldid=127621298&ns=14"
"http://es.dbpedia.org/resource/Unión_monetaria_de_América_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Reclutamiento_gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pizzagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muerte_de_Michael_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Maine_(ACR-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/I,_Pet_Goat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Genocidio_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Conspiraciones_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Teoría_de_la_demolición_controlada_del_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Movimiento_por_la_verdad_del_11-S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Teorías_sobre_el_asesinato_de_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Acusaciones_de_escuchas_telefónicas_de_Donald_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/QAnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Roswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mito_de_la_ayuda_inglesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Anticatolicismo_en_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elisa_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/New_Coke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Georgia_Guidestones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Muerte_de_Mary_Jane_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Estados_Unidos"
