"subject","predicate","object"
"http://es.dbpedia.org/resource/Bize-Minervois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Tourouzelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Boutenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lézignan_Corbieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Lézignan-Corbières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Conilhac-Corbières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Fabrezan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Canton_de_Lézignan_Corbieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.wikipedia.org/wiki/Cantón_de_Lézignan-Corbières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Ferrals-les-Corbières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Canton_de_Lezignan_Corbières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lézignan_Corbières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lezignan_Corbières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lezignan_Corbieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Castelnau-d'Aude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Canton_de_Lézignan_Corbières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Argens-Minervois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Fontcouverte_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Homps_(Aude)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lezignan-Corbières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Montbrun-des-Corbières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Ornaisons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Escales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Canton_de_Lezignan-Corbieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Canton_de_Lézignan-Corbieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cruscades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Luc-sur-Orbieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Montséret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Camplong-d'Aude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Saint-André-de-Roquelongue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières"
"http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Lézignan-Corbières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
