"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Energía_eléctrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Electricidad"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Electricidad"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Física"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electricidad"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://dbpedia.org/ontology/wikiPageID",5222148
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://dbpedia.org/ontology/wikiPageRevisionID",60987422
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Electricidad?oldid=60987422&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Electricidad"
