"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_106","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_106"
"http://es.dbpedia.org/resource/Papiro_106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papiro_106","http://www.w3.org/2000/01/rdf-schema#label","Papiro 106"
"http://es.dbpedia.org/resource/Papiro_106","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro 106 (en la numeración Gregory-Aland) designado como 106, es una copia antigua de una parte del Nuevo Testamento en griego. Es un manuscrito en papiro del Evangelio de Juan y contiene la parte de Juan 1:29-35 y 1:40-46. Ha sido asignado paleográficamente al siglo III.​ El texto griego de este códice es un representante del Tipo textual alejandrino, también conocido neutral o egipcio. Aún no ha sido relacionado con una Categoría de los manuscritos del Nuevo Testamento.​"
"http://es.dbpedia.org/resource/Papiro_106","http://xmlns.com/foaf/0.1/name","Papiro 107"
"http://es.dbpedia.org/resource/Papiro_106","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Papiro_106","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_106"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/apellido","Comfort"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/autor","David P. Barrett"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/editorial","Tyndale House Publishers"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/enlaceautor","Philip Comfort"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/nombre","Philip W."
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Papiro_105"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/páginas",645
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Papiro_107"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/título","Papiro 106"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/título","The Text of the Earliest New Testament Greek Manuscripts"
"http://es.dbpedia.org/resource/Papiro_106","http://es.dbpedia.org/property/ubicación","Wheaton, Illinois"
"http://es.dbpedia.org/resource/Papiro_106","http://dbpedia.org/ontology/wikiPageID",7951272
"http://es.dbpedia.org/resource/Papiro_106","http://dbpedia.org/ontology/wikiPageRevisionID",121049639
"http://es.dbpedia.org/resource/Papiro_106","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Papiro_106","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_106?oldid=121049639&ns=0"
"http://es.dbpedia.org/resource/Papiro_106","http://dbpedia.org/ontology/abstract","El Papiro 106 (en la numeración Gregory-Aland) designado como 106, es una copia antigua de una parte del Nuevo Testamento en griego. Es un manuscrito en papiro del Evangelio de Juan y contiene la parte de Juan 1:29-35 y 1:40-46. Ha sido asignado paleográficamente al siglo III.​ El texto griego de este códice es un representante del Tipo textual alejandrino, también conocido neutral o egipcio. Aún no ha sido relacionado con una Categoría de los manuscritos del Nuevo Testamento.​ Este documento se encuentra en la biblioteca Sackler de la Universidad de Oxford (Papyrology Rooms, shelf number P. Oxy. 4445), en Oxford.​"
"http://es.wikipedia.org/wiki/Papiro_106","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_106"
"http://es.dbpedia.org/resource/Papiro_105","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Papiro_106"
"http://es.dbpedia.org/resource/Papiro_107","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Papiro_106"
