"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Medio_Ambiente_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Suecia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Suecia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://dbpedia.org/ontology/wikiPageID",9400360
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",125685038
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Suecia?oldid=125685038&ns=14"
