"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cumberland_(Rhode_Island)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)"
"http://dbpedia.org/resource/Cumberland,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland (Rhode Island)"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Cumberland es un pueblo ubicado en el condado de Providence en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 31,840 habitantes y una densidad poblacional de 458.8 personas por km²."
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jx4"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Cumberland"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9667
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4328
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Providence"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Rhode_Island"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumberland_(Rhode_Island)"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://es.dbpedia.org/property/cp",2864
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://es.dbpedia.org/property/densidad",1098
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://es.dbpedia.org/property/dirigentesNombres","Daniel McKee"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://es.dbpedia.org/property/fundaciónFechas","Poblada: 1635"
"http://es.dbpedia.org/resource/Cumberland_(Rhode_Island)","http://es.dbpedia.org/property/fundaciónFechas","Incorporada: 1746"
