"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Campo_de_Mayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Puerto_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Cuartel_de_Ejército_Río_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Bahía_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Campo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Campo_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Comandante_Luis_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Comodoro_Rivadavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Curuzú_Cuatiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Fortín_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Paso_de_los_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Pigüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Rospentek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Río_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Tandil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Uspallata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Bases_de_aviación_del_Ejército_Argentino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Boulogne_Sur_Mer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Río_Gallegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Rospentek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://www.w3.org/2000/01/rdf-schema#label","Bases del Ejército Argentino"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://www.w3.org/2004/02/skos/core#prefLabel","Bases del Ejército Argentino"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://dbpedia.org/ontology/wikiPageID",9336338
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://dbpedia.org/ontology/wikiPageRevisionID",126391103
"http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_del_Ejército_Argentino?oldid=126391103&ns=14"
"http://es.dbpedia.org/resource/Cuartel_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_Militar_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Categoría:Guarnición_de_Ejército_Sarmiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Ejército_Argentino"
