"subject","predicate","object"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","A cara o cruz (álbum)"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","A cara o cruz es el quinto álbum de la banda de heavy metal español Ángeles del Infierno, publicado el año 1993. Este álbum de ángeles del infierno se considera como el que tiene riffs más roqueros y con mucho más poder ya que el cambio de voces y ritmos de percusión son muy rápidos casi al punto de considerarlo un álbum de speed metal."
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ángeles_del_Infierno"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1993"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_cara_o_cruz_(álbum)"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/actual","A Cara O Cruz"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/anterior",666
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/WEA_Music"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/duración","2253.0"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ángeles_del_Infierno_(banda)"
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/A_cara_o_cruz_(álbum)","http://es.dbpedia.org/property/length","216.0"
