"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cremsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cremsa"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/2000/01/rdf-schema#label","Cremsa"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/2000/01/rdf-schema#comment","Cremsa fue una marca española de motocicletas, fabricadas por la empresa Construcciones Radio-Electro Mecánicas S.A. en Barcelona entre 1958 y 1964.​"
"http://es.dbpedia.org/resource/Cremsa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cremsa","http://xmlns.com/foaf/0.1/name","Cremsa"
"http://es.dbpedia.org/resource/Cremsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España"
"http://es.dbpedia.org/resource/Cremsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cremsa"
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Motocicleta"
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/nombre","Cremsa"
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/productos","Triciclos y Motocicletas"
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Cremsa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/wikiPageID",4399309
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/wikiPageRevisionID",120012222
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autopasion18.com/HISTORIA-CREMSA.htm"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/formationYear","1958"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/foundingYear","1958"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Motocicletas"
"http://es.dbpedia.org/resource/Cremsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cremsa?oldid=120012222&ns=0"
"http://es.dbpedia.org/resource/Cremsa","http://dbpedia.org/ontology/abstract","Cremsa fue una marca española de motocicletas, fabricadas por la empresa Construcciones Radio-Electro Mecánicas S.A. en Barcelona entre 1958 y 1964.​"
