"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/2000/01/rdf-schema#label","Rafael Adame"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Adame Gómez (Autlán de Navarro, 1906 - 1963) fue un chelista, guitarrista y compositor mexicano. Es considerado como el primer músico en componer y estrenar un concierto para guitarra y orquesta, obra estrenada en 1930 con lo que la convierten además en el primer concierto para guitarra del siglo XX.​​​"
"http://es.dbpedia.org/resource/Rafael_Adame","http://xmlns.com/foaf/0.1/name","Rafael Adame Gómez"
"http://es.dbpedia.org/resource/Rafael_Adame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_México"
"http://es.dbpedia.org/resource/Rafael_Adame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_México"
"http://es.dbpedia.org/resource/Rafael_Adame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Adame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Adame"
"http://es.dbpedia.org/resource/Rafael_Adame","http://es.dbpedia.org/property/fechaDeFallecimiento",1963
"http://es.dbpedia.org/resource/Rafael_Adame","http://es.dbpedia.org/property/fechaDeNacimiento","Autlán de Navarro, , 1906"
"http://es.dbpedia.org/resource/Rafael_Adame","http://es.dbpedia.org/property/instrumento","Guitarra y violonchelo"
"http://es.dbpedia.org/resource/Rafael_Adame","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rafael_Adame","http://es.dbpedia.org/property/nombre","Rafael Adame Gómez"
"http://es.dbpedia.org/resource/Rafael_Adame","http://es.dbpedia.org/property/ocupación","chelista, guitarrista y compositor"
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/wikiPageID",1566327
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/wikiPageRevisionID",126341768
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Rafael_Adame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Adame?oldid=126341768&ns=0"
"http://es.dbpedia.org/resource/Rafael_Adame","http://dbpedia.org/ontology/abstract","Rafael Adame Gómez (Autlán de Navarro, 1906 - 1963) fue un chelista, guitarrista y compositor mexicano. Es considerado como el primer músico en componer y estrenar un concierto para guitarra y orquesta, obra estrenada en 1930 con lo que la convierten además en el primer concierto para guitarra del siglo XX.​​​"
"http://es.wikipedia.org/wiki/Rafael_Adame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Adame"
