"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950","http://www.w3.org/2000/01/rdf-schema#label","Guatemala en 1950"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala en 1950"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950","http://dbpedia.org/ontology/wikiPageID",4251650
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950","http://dbpedia.org/ontology/wikiPageRevisionID",65598516
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guatemala_en_1950?oldid=65598516&ns=14"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guatemala_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950"
"http://es.dbpedia.org/resource/VI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950"
