"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotisas de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotisas de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotisas"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",5397888
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",94428598
"http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotisas_de_la_Antigua_Roma?oldid=94428598&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vírgenes_vestales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Eumaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotisas_de_la_Antigua_Roma"
