"subject","predicate","object"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/2000/01/rdf-schema#label","Telelugo"
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/2000/01/rdf-schema#comment","Telelugo fue una cadena de televisión privada gallega propiedad del Grupo El Progreso que cuenta con licencias de TDT en las demarcaciones de Lugo, Monforte de Lemos, Villalba y Vivero, y con cobertura por cable en toda Galicia a través de la  Operadora R. Comenzó a emitir en analógico en 1994. En 2001 se incorporó como colaboradora al grupo Localia TV, conocido como Localia Telelugo, hasta la desaparición de este a principios de 2009. En julio de 2017 echó el cierre tras un progresivo proceso de reestructuración. 
*  Datos: Q5664977"
"http://es.dbpedia.org/resource/Telelugo","http://xmlns.com/foaf/0.1/name","Telelugo"
"http://es.dbpedia.org/resource/Telelugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Galicia"
"http://es.dbpedia.org/resource/Telelugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telelugo"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/cableChan","Dial: 132"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/cableServ","R"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/inicioDeTransmisiones",1994
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/nombre","Telelugo"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_El_Progreso"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Telelugo","http://es.dbpedia.org/property/ceseDeTransmisiones","julio de 2017"
"http://es.dbpedia.org/resource/Telelugo","http://dbpedia.org/ontology/wikiPageID",5115557
"http://es.dbpedia.org/resource/Telelugo","http://dbpedia.org/ontology/wikiPageRevisionID",125262554
"http://es.dbpedia.org/resource/Telelugo","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Telelugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telelugo?oldid=125262554&ns=0"
"http://es.dbpedia.org/resource/Telelugo","http://dbpedia.org/ontology/abstract","Telelugo fue una cadena de televisión privada gallega propiedad del Grupo El Progreso que cuenta con licencias de TDT en las demarcaciones de Lugo, Monforte de Lemos, Villalba y Vivero, y con cobertura por cable en toda Galicia a través de la  Operadora R. Comenzó a emitir en analógico en 1994. En 2001 se incorporó como colaboradora al grupo Localia TV, conocido como Localia Telelugo, hasta la desaparición de este a principios de 2009. En julio de 2017 echó el cierre tras un progresivo proceso de reestructuración. 
*  Datos: Q5664977"
"http://es.wikipedia.org/wiki/Telelugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telelugo"
