"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rods","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.dbpedia.org/resource/The_Rods","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.dbpedia.org/resource/Carolina_County_Ball","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Elf (banda)"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Elf fue una banda de blues rock fundada en 1967 por el bajista y vocalista Ronnie James Dio, la banda nació como resultado de la separación de su anterior agrupación Ronnie Dio & the Prophets y por el interés que surgió en Dio por el rock & roll. La banda estaba integrada originalmente por el baterista Gary Driscoll y los guitarristas Nick Pantas y David Feinstein, primo de Dio y ex-compañeros suyos de su anterior agrupación en el momento de su disolución, reclutando al teclista Doug Thaler. El grupo dejó de existir en 1975, habiendo grabado tres álbumes de estudio y como resultado de la oferta del guitarrista Ritchie Blackmore, de Deep Purple, para formar a Rainbow."
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxrd6"
"http://es.dbpedia.org/resource/Elf_(banda)","http://xmlns.com/foaf/0.1/name","Elf"
"http://es.dbpedia.org/resource/Elf_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elf_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/Elf_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/Elf_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blues-rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elf_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Elf_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elf_(banda)"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Ronnie Dio & the Prophets"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Rainbow"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/estilo","Rock & Roll"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/estilo","Blues rock"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mark_Nauseef"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/miembros","Gary Driscoll †"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/miembros","Steve Edwards"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/miembros","Craig Gruber †"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/miembros","Mickey Lee Soule"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/nombre","Elf"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/otrosMiembros","Doug Thaler"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/otrosMiembros","Nick Pantas †"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/otrosMiembros","David Feinstein"
"http://es.dbpedia.org/resource/Elf_(banda)","http://es.dbpedia.org/property/tiempo",1967
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/wikiPageID",984134
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119282551
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/elf"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/wikiPageLength",7912
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mark_Nauseef"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Doug_Thaler"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/David_Feinstein"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_&_Roll"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Deep_Purple"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ronnie_Dio_&_the_Prophets"
"http://es.dbpedia.org/resource/Elf_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elf_(banda)?oldid=119282551&ns=0"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/abstract","Elf fue una banda de blues rock fundada en 1967 por el bajista y vocalista Ronnie James Dio, la banda nació como resultado de la separación de su anterior agrupación Ronnie Dio & the Prophets y por el interés que surgió en Dio por el rock & roll. La banda estaba integrada originalmente por el baterista Gary Driscoll y los guitarristas Nick Pantas y David Feinstein, primo de Dio y ex-compañeros suyos de su anterior agrupación en el momento de su disolución, reclutando al teclista Doug Thaler. El grupo dejó de existir en 1975, habiendo grabado tres álbumes de estudio y como resultado de la oferta del guitarrista Ritchie Blackmore, de Deep Purple, para formar a Rainbow."
"http://es.dbpedia.org/resource/Elf_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.wikipedia.org/wiki/Elf_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.dbpedia.org/resource/Trying_to_Burn_the_Sun","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.dbpedia.org/resource/Dio","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Elf_(banda)"
"http://es.dbpedia.org/resource/Dio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Elf_(banda)"
"http://dbpedia.org/resource/Elf_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elf_(banda)"
