"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Historia del fútbol"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La historia del fútbol se considera a partir de 1863, año de fundación de The Football Association, aunque en sus orígenes, al igual que los demás códigos de fútbol, se remontan varios siglos en el pasado, particularmente en las islas británicas durante la Edad Media.​​ Si bien existían puntos en común entre diferentes juegos de pelota que se desarrollaron desde el siglo III a. C.​"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011939fd"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://xmlns.com/foaf/0.1/homepage","http://es.fifa.com/classicfootball/history/index.html"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_fútbol"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/apellidos","Harvey"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/apellidos","Butler"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/apellidos","Murray"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/apellidos","Witzig"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/editorial","CusiBoy Publishing"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/editorial","University of Illinois Press"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/editorial","Queen Anne Press"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/id","ISBN 0-9776688-0-0"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/id","ISBN 0-356-19145-1"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/id","ISBN 0-415-35018-2"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/id","ISBN 0-252-06718-5"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/nombre","Adrian"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/nombre","Bryon"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/título","Football, the First Hundred Years: The Untold Story"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/título","The Official History of the Football Association"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/título","The World's Game: A History of Soccer"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/título","The Global Art of Soccer"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/ubicación","Harahan, Louisiana, Estados Unidos"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/ubicación","Harpenden, Hertfordshire, Reino Unido"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/ubicación","Champaign, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://es.dbpedia.org/property/ubicación","Reino Unido"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageID",302296
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",130454915
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315045307/http:/dondeverfutbol.com/blog/"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/classicfootball/history/index.html"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623133923/http:/ssbra.org/html/laws/ifab.html"
"http://es.dbpedia.org/resource/Historia_del_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F82c48c5091fc53400f1e"
