"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Şükrü_Saracoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907"
"http://es.dbpedia.org/resource/Estadio_Gabino_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907"
"http://es.dbpedia.org/resource/Estadio_Jorge_Luis_Hirschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol inaugurados en 1907"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol inaugurados en 1907"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907","http://dbpedia.org/ontology/wikiPageID",3165600
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907","http://dbpedia.org/ontology/wikiPageRevisionID",82452678
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_inaugurados_en_1907?oldid=82452678&ns=14"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Yves-du-Manoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1907"
