"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/2000/01/rdf-schema#label","The Shores of Molokai"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://www.w3.org/2000/01/rdf-schema#comment","The Shores of Molokai es el trigésimo séptimo álbum de estudio del guitarrista Buckethead y el séptimo de la serie Pikes​​ El álbum fue lanzado en formato digital el 9 de agosto de 2012 en iTunes, y en formato físico el 25 de agosto de ese mismo año.​"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://xmlns.com/foaf/0.1/homepage","http://www.bucketheadland.com/"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckethead"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Shores_of_Molokai"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/actual","The Shores of Molokai"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/anterior","Balloon Cement"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/discográfica","Bucketheadland"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/duración","1894.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shred"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buckethead"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","132.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","151.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","48.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","135.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/nombre","The Shores of Molokai"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/posterior","Racks"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/productor","Dan Monti"
"http://es.dbpedia.org/resource/The_Shores_of_Molokai","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
